ArticleId;Title;Description;Icon;Nombre;Partido político;Otros datos;Categories;Tags;DisplayDate;
3924212;CONCEJAL: Dª. MARÍA SONIA GIL ANDRÉS;;/documents/302523/1260106/person.png/daf7e366-1c6a-457f-bb83-fba5932b86e5?t=1513328442000;Dª. MARÍA SONIA GIL ANDRÉS;PSOE;;;;2023-08-09 05:55:00;
3924157;CONCEJAL:D. JOSÉ LUIS BARRERO MARTÍNEZ;;/documents/302523/1260106/person.png/daf7e366-1c6a-457f-bb83-fba5932b86e5?t=1513328442000;D. JOSÉ LUIS BARRERO MARTÍNEZ;PP;;;;2023-08-09 05:48:00;
3924226;CONCEJAL: D. DELFÍN GONZÁLEZ PÉREZ;;/documents/302523/1260106/person.png/daf7e366-1c6a-457f-bb83-fba5932b86e5?t=1513328442000;D. DELFÍN GONZÁLEZ PÉREZ;PSOE;;;;2023-08-09 05:56:00;
3924236;CONCEJAL: Dª. ESTHER GIL SÁEZ;;/documents/302523/1260106/person.png/daf7e366-1c6a-457f-bb83-fba5932b86e5?t=1513328442000;Dª. ESTHER GIL SÁEZ;PSOE;;;;2023-08-09 05:56:00;
3924268;CONCEJAL: Dª. MARÍA DEL HUERTO ESTRADA ROLOTTI;;/documents/302523/1260106/person.png/daf7e366-1c6a-457f-bb83-fba5932b86e5?t=1513328442000;Dª. MARÍA DEL HUERTO ESTRADA ROLOTTI;VOX;;;;2023-08-09 05:58:00;
3924246;CONCEJAL: D. JUAN ANDRÉS ÁLVAREZ REDONDO;;/documents/302523/1260106/person.png/daf7e366-1c6a-457f-bb83-fba5932b86e5?t=1513328442000;D. JUAN ANDRÉS ÁLVAREZ REDONDO;PSOE;;;;2023-08-09 05:57:00;
3924181;CONCEJAL: Dª. ALMA MARÍA MACARENA DURÁN ROSÓN;;/documents/302523/1260106/person.png/daf7e366-1c6a-457f-bb83-fba5932b86e5?t=1513328442000;Dª. ALMA MARÍA MACARENA DURÁN ROSÓN;PP;;;;2023-08-09 05:51:00;
3924170;CONCEJAL:D. MIGUEL ÁNGEL DE LA FUENTE MARTÍN;;/documents/302523/1260106/person.png/daf7e366-1c6a-457f-bb83-fba5932b86e5?t=1513328442000;D. MIGUEL ÁNGEL DE LA FUENTE MARTÍN;PP;;;;2023-08-09 05:50:00;
3924196;CONCEJAL: D. FÉLIX ÁLVAREZ LORA;;/documents/302523/1260106/person.png/daf7e366-1c6a-457f-bb83-fba5932b86e5?t=1513328442000;D. FÉLIX ÁLVAREZ LORA;PSOE;;;;2023-08-09 05:54:00;
3924282;CONCEJAL: D. VÍCTOR TOVAR GARCÍA;;/documents/302523/1260106/person.png/daf7e366-1c6a-457f-bb83-fba5932b86e5?t=1513328442000;D. VÍCTOR TOVAR GARCÍA;VOX;;;;2023-08-09 05:59:00;
