ArticleId;Title;Description;Icon;Más información;Documento;Vídeo;Categories;Tags;DisplayDate;
3752957;Pleno ordinario de 28 de septiembre de 2022;;;;/documents/302523/3264773/ACTA+DEL+PLENO+2022-0004+%5BActa+sesi%C3%B3n+28-09-2022+%28Ordinaria%29%5D.pdf/791c333f-388f-4f1f-9d8e-353043efd3bb[Acta pleno ordinario 28 de septiembre de 2022];;;;2023-03-14 09:09:00;
1590833;Sesión extraordinaria de organización municipal. 26 de junio de 2019;;;;/documents/302523/1523749/ACTA+DE+LA+SESI%C3%93N+EXTRAORDINARIA+DE+ORGANIZACI%C3%93N+MUNICIPAL+DE+26+DE+JUNIO+DE+2019.pdf/fda894b9-a723-4be7-812b-f47d6edc02b2[Acta de la sesión extraordinaria de organización municipal. 26 de junio de 2019];/documents/302523/1260134/designacion+de+tenientes+de+alcalde+y+concejal%C3%ADas.pdf/0db81561-ee45-46a7-8043-205320cc8b1e[Designación de tenientes de alcalde y concejalías];;;;2019-07-01 10:39:00;
2568734;Pleno ordinario 17 de diciembre 2020;;;;/documents/302523/2218290/ACTA+DEL+PLENO+2020-0006+%5BACTA+SESI%C3%93N+17-12-2020+%28Ordinaria%29%5D.pdf/eca629b3-1f5e-492c-9984-e2838ab2791c[Acta pleno ordinario 17 de diciembre 2020];;;;2021-04-15 02:46:00;
2698974;Pleno ordinario 30 de junio de 2021;;;;/documents/302523/2568660/ACTA+DEL+PLENO+2021-0003+%5BActa+sesi%C3%B3n+30-06-2021+%28Ordinaria%29%5D+%281%29.pdf/0650e605-d6e9-4406-a338-9db9caf3950a[Pleno ordinario 30 de junio 2021];;;;2021-07-13 12:31:00;
4186867;Pleno ordinario 20 de diciembre de 2023;;;;/documents/302523/3829541/ACTA+DEL+PLENO+2023-0009+%5BActa+sesi%C3%B3n+20-12-2023+%28Ordinaria%29%5D.pdf/da15c7ed-15a4-4c73-bd98-f32317317160[Acta pleno ordinario 20 de diciembre de 2023];;;;2024-04-03 09:31:00;
3829586;Pleno ordinario 29 de marzo de 2023;;;;/documents/302523/3829541/ACTA+DEL+PLENO+2023-0001+%5BActa+sesi%C3%B3n+pleno+29-03-2023+%28Ordinaria%29%5D.pdf/92834944-68e5-4b89-9a8b-3dd028e1f14a[Pleno 29 marzo 2023];;;;2023-05-11 03:09:00;
4186838;Pleno ordinario. 27 de septiembre de 2023;;;;/documents/302523/3829541/ACTA+DEL+PLENO+2023-0007+%5BActa+sesi%C3%B3n+27-09-2023+%28Ordinaria%29%5D.pdf/59268925-ea59-4356-8c82-6a57d29361f0[Acta de pleno ordinario 27 de septiembre de 2023];;;;2024-04-03 09:27:00;
2966906;Pleno ordinario de 29 de septiembre de 2021;;;;/documents/302523/2568660/ACTA+DEL+PLENO+2021-0004+%5BActa+sesi%C3%B3n+29-09-2021+%28Ordinaria%29%5D-1.pdf/d4027a37-17c8-4ff9-80e6-115708a54100[Pleno ordinario 29 de septiembre de 2021];;;;2021-12-30 11:13:00;
2218411;Pleno extraordinario 20 de agosto de 2020;;;;/documents/302523/2218290/20200826_Acta_Acta+pleno_ACTA+DEL+PLENO+2020-0004+%5BActa+sesi%C3%B3n+20-08-2020+%28Extraordinaria%29%5D.pdf/400ec45e-fefa-4446-9a36-2b73abee3e0e;;;;2020-10-01 11:18:00;
4024854;Pleno extraordinario. 12 de julio de 2023;;;;/documents/302523/3829541/ACTA+DEL+PLENO+2023-0006+%5BActa+sesi%C3%B3n+12-07-2023+%28Extraordinaria%29%5D.pdf/5c4db63c-8323-4728-b47a-7c7d37cae2c8[Pleno extraordinario. 12 de julio de 2023];;;;2023-10-24 08:24:00;
